30940,30953,30723,31498,31798,31694,30872,29940,28080,27793,26926,26532,26549,27112,26655,27150,27143,27329,26878,28112,29529,31073,32227,33589,34158,33946,35664,35660,34917,35587,35151,34903,33364,33013,32786,32456,32980,32586,32220,32612,32220,31577,31504,31383,30388,30967,31151,31996,32536,33885,30195,29226,25712,23445,20484,21163,20295,19493,18500,17880,16750,16844,16863,17659,17345,17757,17218,16978,16667,17247,16681,16906,16913,15976,15409,15804,12555,12203,11415,9952,9051,8266,7334,6518,5533,4678,3951,3130,2433,1980,1503,1181,960,671,435,271,191,155,107,61,45,17,19,8,3,4
31403,31078,31040,30791,31556,31808,31706,30894,29973,28098,27833,26975,26583,26573,27139,26702,27203,27228,27411,26879,28159,29493,31095,32286,33655,34228,34002,35713,35742,34977,35580,35217,34946,33373,33008,32788,32447,32947,32551,32168,32556,32158,31494,31436,31303,30297,30888,31062,31895,32382,33690,30046,29070,25575,23327,20355,21021,20165,19319,18304,17682,16541,16592,16642,17400,17054,17402,16857,16570,16247,16751,16115,16305,16194,15255,14619,14908,11792,11383,10590,9160,8232,7445,6614,5705,4798,4033,3344,2581,1988,1577,1187,913,708,486,311,180,126,104,64,39,29,10,11,5,4
30668,31558,31261,31147,30890,31636,31898,31800,30957,30027,28174,27891,27045,26614,26617,27214,26771,27286,27321,27424,26956,28210,29620,31195,32394,33804,34407,34191,35904,35901,35150,35658,35333,35078,33419,33000,32790,32452,32914,32559,32140,32481,32136,31427,31400,31231,30212,30804,31012,31792,32248,33570,29924,28938,25404,23204,20225,20867,20015,19142,18131,17464,16324,16385,16356,17140,16738,17065,16463,16123,15788,16189,15540,15660,15478,14504,13820,14022,11067,10533,9710,8333,7385,6686,5810,4962,4126,3379,2736,2088,1598,1214,911,685,491,336,211,118,76,63,33,19,16,10,6,8
29852,30910,31722,31361,31251,30959,31735,32005,31870,31049,30127,28275,27956,27113,26681,26712,27314,26891,27415,27435,27574,27128,28363,29833,31467,32644,34090,34671,34462,36073,36096,35338,35821,35426,35169,33534,33094,32822,32492,32952,32574,32093,32510,32133,31410,31343,31173,30139,30744,30910,31686,32124,33454,29783,28806,25258,23049,20070,20715,19828,18921,17964,17223,16073,16090,16084,16833,16399,16694,16012,15660,15291,15590,14955,15016,14750,13743,13007,13098,10255,9706,8839,7540,6552,5892,5067,4278,3506,2801,2218,1689,1268,933,685,493,353,233,154,74,47,36,20,8,8,6,11
30485,30134,31151,31893,31595,31426,31138,31890,32192,32038,31238,30284,28431,28120,27281,26818,26901,27552,27082,27563,27640,27759,27345,28600,30083,31733,32877,34347,34917,34666,36326,36290,35516,36014,35570,35311,33681,33256,32936,32564,32979,32650,32149,32551,32164,31414,31319,31128,30120,30669,30823,31547,32008,33310,29678,28634,25116,22928,19931,20569,19668,18724,17770,16983,15830,15804,15783,16481,16022,16275,15613,15175,14743,14986,14333,14311,13973,12935,12170,12174,9473,8835,7990,6687,5746,5090,4305,3598,2908,2280,1741,1333,966,682,481,326,236,145,106,48,26,20,15,5,6,9
30388,30655,30257,31181,31943,31630,31493,31173,31955,32218,32084,31304,30324,28474,28182,27361,26910,27102,27745,27159,27663,27780,27947,27547,28895,30371,32100,33135,34653,35142,34926,36489,36410,35622,36131,35631,35308,33680,33286,32909,32614,32962,32629,32084,32475,32060,31341,31228,31033,30012,30572,30679,31409,31829,33101,29491,28423,24922,22745,19723,20389,19451,18491,17507,16723,15565,15504,15493,16081,15634,15830,15170,14682,14193,14381,13707,13595,13206,12169,11326,11246,8673,7984,7116,5892,5009,4367,3664,3003,2386,1834,1386,1001,712,483,324,229,153,95,73,33,18,11,6,2,9
29042,30549,30760,30319,31238,32008,31688,31542,31223,32005,32255,32158,31346,30387,28536,28279,27460,27089,27258,27794,27202,27721,27852,28082,27662,29050,30481,32231,33231,34704,35226,35082,36525,36418,35607,36133,35664,35271,33662,33244,32900,32574,32927,32568,32034,32390,31971,31268,31107,30907,29882,30446,30543,31217,31635,32884,29297,28224,24748,22526,19528,20182,19216,18226,17220,16443,15308,15202,15145,15695,15188,15375,14664,14197,13647,13768,13054,12853,12331,11343,10503,10298,7850,7112,6275,5115,4308,3738,3083,2451,1894,1437,1043,743,528,345,220,140,96,49,45,26,8,4,3,3
28427,29269,30673,30859,30450,31376,32156,31843,31698,31345,32197,32411,32326,31495,30535,28712,28437,27722,27308,27411,27892,27322,27893,28080,28295,27879,29290,30692,32485,33503,34898,35390,35283,36628,36528,35717,36193,35760,35343,33690,33260,32884,32595,32933,32530,32017,32362,31912,31221,31035,30833,29797,30336,30426,31039,31416,32696,29099,28002,24549,22311,19272,19944,18925,17973,16962,16142,15001,14835,14765,15296,14757,14896,14164,13634,13049,13100,12359,12101,11494,10501,9635,9380,7045,6323,5477,4386,3680,3063,2499,1933,1510,1071,755,526,381,233,136,93,58,35,27,15,6,3,3
29076,28641,29417,30750,30897,30510,31488,32261,31943,31790,31424,32310,32513,32417,31609,30656,28875,28621,27916,27428,27563,28039,27381,28049,28195,28506,28078,29391,30847,32570,33631,34994,35405,35316,36640,36562,35724,36186,35793,35338,33661,33268,32846,32553,32907,32432,31943,32285,31835,31137,30946,30697,29666,30176,30259,30870,31234,32445,28880,27763,24330,22104,19010,19684,18656,17712,16649,15793,14673,14488,14404,14890,14321,14426,13613,13142,12458,12462,11682,11374,10747,9698,8781,8446,6269,5593,4741,3728,3054,2533,2007,1513,1126,796,552,375,266,167,88,60,36,18,16,11,1,3
29272,29346,28793,29490,30851,30997,30579,31598,32343,32065,31881,31531,32384,32627,32486,31694,30802,29082,28776,28001,27536,27628,28104,27518,28269,28359,28739,28275,29605,31027,32783,33772,35148,35546,35395,36728,36637,35768,36241,35783,35371,33627,33244,32879,32535,32859,32390,31932,32240,31786,31069,30843,30567,29542,30028,30103,30674,31001,32197,28645,27502,24099,21860,18782,19447,18399,17394,16359,15499,14339,14161,14010,14461,13912,13905,13118,12595,11892,11852,11005,10606,9875,8865,7974,7581,5564,4925,4083,3145,2540,2048,1599,1174,827,587,415,241,170,117,69,38,21,9,9,5,1
29165,29535,29504,28894,29576,30953,31138,30705,31732,32495,32204,31994,31649,32497,32743,32617,31807,30961,29205,28844,28111,27636,27785,28328,27728,28564,28661,29052,28571,29942,31353,33067,34033,35453,35768,35626,36869,36818,35899,36361,35849,35425,33745,33338,32914,32598,32877,32431,31919,32188,31728,30995,30764,30467,29416,29878,29937,30512,30780,31948,28395,27265,23806,21631,18554,19163,18147,17134,16042,15177,14004,13815,13674,14011,13424,13390,12568,12029,11267,11143,10303,9819,9060,8049,7170,6697,4836,4251,3427,2628,2021,1619,1240,912,604,416,281,163,121,76,44,24,12,7,5,5
30077,29507,29732,29656,29001,29728,31075,31267,30835,31853,32617,32311,32127,31802,32591,32858,32743,31950,31074,29290,29001,28267,27902,28152,28742,28257,29163,29244,29581,29145,30475,31762,33483,34397,35790,36106,35914,37154,37064,36111,36568,36054,35598,33909,33512,33022,32712,32951,32507,31969,32218,31708,30972,30690,30384,29303,29754,29789,30323,30544,31705,28121,26961,23531,21385,18301,18895,17850,16822,15702,14878,13714,13444,13242,13599,12946,12880,12049,11444,10644,10453,9585,9070,8248,7262,6353,5866,4183,3612,2870,2141,1616,1269,937,702,441,306,174,113,75,50,25,16,7,3,7
30054,30519,29799,29980,29878,29149,29914,31258,31440,31025,32067,32778,32518,32279,31969,32747,33037,32962,32117,31272,29609,29364,28819,28566,28961,29640,29277,30220,30257,30519,30083,31352,32593,34269,35096,36431,36746,36518,37647,37534,36597,36973,36470,35937,34261,33816,33286,32973,33147,32644,32126,32346,31741,30968,30668,30349,29227,29619,29652,30158,30305,31462,27854,26669,23256,21057,18046,18571,17517,16499,15374,14550,13346,13085,12825,13106,12436,12293,11438,10818,9942,9705,8847,8232,7431,6468,5543,5037,3558,3011,2341,1686,1239,953,678,491,305,200,116,73,45,26,12,8,5,10
31239,30466,30875,30030,30234,30111,29349,30152,31447,31621,31243,32285,32966,32735,32461,32165,32974,33246,33175,32401,31565,30003,29946,29505,29375,29912,30719,30317,31316,31343,31480,30870,32174,33285,34974,35792,37014,37347,37031,38069,37965,37005,37345,36794,36237,34539,34050,33479,33160,33301,32792,32200,32354,31752,30948,30614,30232,29117,29449,29497,29922,30067,31161,27500,26361,22963,20748,17756,18220,17209,16191,15028,14193,12975,12688,12390,12631,11903,11666,10735,10140,9267,8973,8113,7428,6602,5679,4721,4265,2990,2467,1862,1240,935,700,474,344,197,133,69,45,21,12,10,6,11
31928,31697,30815,31161,30281,30518,30289,29573,30352,31684,31845,31461,32488,33186,32975,32702,32486,33450,33629,33481,32626,31900,30359,30522,30195,30233,30830,31553,31058,32066,32004,32132,31441,32672,33756,35345,36144,37338,37626,37379,38314,38176,37225,37515,36950,36402,34671,34141,33547,33173,33367,32806,32136,32325,31645,30846,30455,30132,28957,29275,29310,29688,29821,30842,27175,26049,22641,20429,17434,17914,16880,15856,14678,13833,12586,12261,11967,12112,11341,11057,10098,9486,8554,8233,7356,6646,5787,4943,4046,3594,2429,1983,1447,953,690,524,317,235,130,86,43,29,12,8,5,6
31573,32375,32053,31118,31333,30519,30703,30447,29777,30506,31859,32062,31659,32681,33395,33202,33033,33067,33839,33983,33873,33163,32555,31160,31502,31179,31267,31894,32545,31964,32895,32667,32813,32098,33216,34207,35826,36500,37687,37917,37649,38575,38410,37439,37683,37085,36579,34755,34254,33560,33197,33368,32817,32122,32276,31557,30738,30321,30000,28773,29111,29110,29427,29484,30510,26846,25658,22305,20083,17104,17588,16507,15498,14289,13453,12196,11812,11445,11566,10758,10449,9426,8781,7854,7442,6622,5891,5023,4266,3387,2979,1932,1562,1091,695,496,379,222,148,81,51,24,12,7,6,3
31136,32004,32765,32369,31389,31598,30681,30917,30604,29925,30657,32039,32271,31838,32901,33590,33438,33341,33369,34090,34358,34366,33914,33452,32262,32779,32398,32473,33084,33624,32899,33866,33596,33611,32864,33971,34873,36400,37030,38221,38341,38053,38952,38727,37719,37910,37315,36743,34942,34381,33664,33284,33431,32859,32122,32257,31501,30633,30211,29823,28603,28898,28844,29129,29211,30120,26501,25242,21968,19737,16783,17217,16138,15120,13832,13000,11770,11360,10934,10963,10171,9736,8785,8098,7087,6661,5878,5097,4310,3619,2807,2432,1487,1234,821,493,335,259,150,91,58,30,15,7,5,4
31026,31653,32432,33101,32647,31671,31789,30886,31126,30829,30117,30825,32256,32502,32044,33137,33870,33743,33593,33695,34549,34817,34977,34734,34412,33416,34031,33602,33596,34227,34725,33920,34747,34482,34396,33555,34571,35415,36874,37495,38622,38699,38375,39233,38973,37895,38068,37445,36838,35042,34412,33714,33294,33453,32855,32053,32202,31386,30490,30037,29623,28378,28610,28569,28832,28886,29757,26071,24842,21617,19383,16450,16807,15730,14702,13455,12560,11355,10856,10359,10373,9540,9039,8039,7322,6376,5924,5182,4355,3660,2955,2239,1909,1109,900,607,331,237,157,100,67,42,18,8,2,6
