29027,29680,29567,29454,29545,29574,30148,30252,29360,28587,27203,26173,25683,25420,25063,25671,25883,25792,26152,26299,26124,27261,28847,30758,31221,32884,33531,33165,34564,34319,33815,33758,33404,32994,32222,31419,31193,31082,31242,31287,31056,31576,30937,30510,30441,29804,28485,29283,29409,29920,30952,32144,28876,27602,24714,22854,20145,20741,20338,19610,18750,18017,17532,17347,17200,18432,18551,18751,18353,18753,18492,19285,18832,19594,19865,19736,19599,20271,16190,16520,15896,14485,13189,12185,11052,10146,8860,7645,6702,5399,4468,3461,2781,2122,1564,1185,814,529,350,219,155,79,41,37,21,18
28430,29299,29929,29665,29544,29644,29620,30233,30326,29449,28647,27264,26259,25749,25484,25127,25766,26051,25957,26552,26572,26404,27514,29133,31028,31514,33176,33791,33430,34752,34495,33982,33850,33477,33106,32316,31510,31287,31113,31301,31336,31072,31608,30914,30514,30440,29803,28466,29245,29362,29861,30859,32059,28770,27499,24625,22758,20061,20666,20253,19513,18644,17903,17433,17211,17043,18283,18364,18533,18142,18478,18192,18943,18461,19199,19376,19182,18976,19495,15478,15748,15033,13651,12290,11289,10070,9160,7899,6646,5788,4563,3691,2802,2152,1646,1165,862,603,364,236,146,85,48,23,24,20
28887,28745,29548,30121,29828,29726,29797,29779,30356,30482,29606,28796,27419,26434,25897,25623,25276,25957,26211,26407,26731,26788,26587,27835,29364,31292,31813,33433,34036,33713,35024,34750,34189,34013,33646,33258,32462,31651,31408,31184,31356,31399,31143,31679,30954,30528,30473,29790,28453,29202,29347,29813,30829,31977,28694,27423,24543,22700,20009,20561,20173,19432,18524,17771,17315,17045,16893,18087,18139,18299,17901,18198,17888,18546,18081,18711,18856,18580,18299,18709,14774,14855,14112,12739,11350,10273,9137,8105,6903,5741,4842,3764,2950,2175,1651,1210,828,584,383,238,147,87,44,33,11,29
28805,29090,28891,29589,30155,29874,29751,29812,29832,30410,30527,29623,28864,27484,26463,25925,25707,25421,26128,26502,26484,26852,26962,26753,28053,29639,31507,31997,33572,34206,33809,35131,34870,34269,34080,33690,33280,32515,31674,31409,31211,31351,31365,31125,31657,30939,30497,30428,29742,28383,29145,29306,29722,30744,31857,28576,27297,24415,22586,19883,20440,20005,19289,18364,17622,17152,16905,16716,17875,17909,18028,17585,17883,17513,18145,17648,18207,18278,17944,17601,17877,13988,13966,13228,11736,10430,9224,8103,7097,5917,4830,4000,3054,2332,1701,1256,869,574,404,253,152,81,48,27,21,24
27665,29039,29193,28937,29619,30194,29890,29788,29873,29878,30475,30582,29702,28885,27524,26517,25993,25851,25577,26385,26612,26637,27038,27176,27021,28309,29867,31716,32151,33718,34311,33921,35206,34995,34334,34117,33749,33335,32534,31687,31425,31245,31358,31382,31146,31616,30890,30435,30368,29709,28312,29075,29233,29632,30642,31739,28453,27183,24297,22440,19750,20330,19861,19124,18195,17469,16994,16719,16522,17646,17656,17757,17238,17538,17178,17679,17196,17651,17662,17244,16789,16977,13187,13006,12293,10706,9408,8238,7117,6175,5015,3983,3194,2428,1809,1269,926,603,395,261,161,89,44,28,19,22
27193,28025,29290,29331,29077,29760,30329,30053,29944,30021,30080,30619,30740,29809,28997,27654,26662,26196,26041,25937,26617,26859,26970,27423,27562,27454,28751,30240,32026,32446,33968,34544,34180,35404,35135,34477,34231,33866,33453,32667,31752,31504,31274,31448,31429,31148,31618,30885,30413,30336,29681,28257,28994,29161,29544,30517,31597,28325,27071,24141,22302,19620,20180,19705,18965,18038,17291,16807,16529,16340,17428,17373,17452,16899,17195,16740,17205,16712,17038,16911,16540,15956,16011,12329,11995,11249,9642,8368,7221,6124,5226,4139,3227,2503,1816,1344,897,642,413,269,166,97,56,24,14,21
27523,27618,28195,29353,29419,29157,29836,30427,30147,30055,30111,30187,30700,30829,29933,29081,27760,26797,26377,26309,26098,26840,27091,27226,27716,27789,27758,28996,30502,32254,32599,34088,34675,34310,35521,35219,34571,34347,33961,33533,32694,31770,31538,31296,31462,31417,31148,31612,30866,30383,30279,29642,28185,28925,29077,29443,30366,31448,28193,26929,23982,22164,19465,20046,19523,18794,17874,17079,16637,16312,16122,17167,17087,17098,16561,16803,16278,16699,16159,16416,16192,15749,15114,15024,11493,11048,10207,8603,7358,6262,5156,4379,3379,2593,1909,1364,1003,624,432,270,182,95,66,27,12,20
27815,28066,27823,28283,29407,29483,29217,29909,30525,30222,30140,30194,30268,30791,30932,30014,29236,27887,26928,26623,26516,26252,27098,27450,27535,28079,28117,28045,29232,30775,32522,32747,34226,34806,34451,35606,35332,34621,34402,34010,33597,32747,31813,31543,31322,31473,31434,31123,31590,30822,30338,30225,29572,28124,28842,28980,29357,30242,31274,28033,26776,23837,22044,19351,19918,19357,18636,17674,16915,16428,16104,15897,16907,16773,16815,16190,16398,15798,16152,15620,15769,15404,14958,14226,14000,10584,10124,9177,7622,6410,5345,4308,3641,2692,2022,1465,1028,722,438,294,184,118,61,47,14,14
27808,28221,28361,27899,28420,29479,29573,29358,30040,30635,30358,30271,30303,30374,30927,31045,30139,29348,28031,27178,26852,26716,26555,27509,27788,27948,28523,28520,28446,29584,31054,32742,32959,34437,35013,34636,35759,35467,34749,34471,34092,33674,32793,31869,31571,31350,31477,31433,31094,31541,30793,30274,30158,29512,28038,28765,28881,29226,30121,31118,27894,26607,23687,21896,19187,19743,19206,18460,17500,16729,16228,15854,15667,16647,16462,16448,15794,15952,15340,15575,14999,15100,14633,14134,13383,12977,9626,9158,8187,6647,5537,4481,3552,2939,2111,1548,1065,772,479,311,181,113,78,35,22,18
28654,28197,28510,28449,28002,28536,29588,29682,29505,30125,30769,30463,30385,30423,30464,31025,31182,30314,29513,28321,27371,27055,27034,27000,27973,28162,28437,29024,29024,28801,29941,31353,33011,33138,34658,35207,34842,35933,35591,34882,34540,34166,33750,32822,31880,31604,31356,31451,31452,31045,31530,30762,30214,30104,29447,27984,28664,28761,29110,30000,30951,27735,26442,23495,21734,19058,19596,19034,18267,17308,16566,16021,15612,15420,16330,16104,16051,15369,15494,14795,14995,14341,14309,13737,13192,12342,11876,8701,8170,7134,5663,4677,3664,2849,2315,1586,1139,741,528,324,205,130,74,39,24,23
28571,29022,28592,28715,28673,28212,28691,29773,29833,29666,30297,30958,30624,30545,30578,30605,31173,31378,30457,29821,28630,27757,27533,27619,27717,28712,29047,29270,29775,29640,29306,30412,31747,33342,33448,34966,35457,35065,36134,35790,35027,34678,34276,33837,32930,31939,31661,31388,31491,31449,31046,31512,30746,30186,30053,29375,27901,28592,28663,28987,29842,30799,27596,26258,23313,21563,18914,19408,18839,18086,17100,16375,15785,15364,15126,15963,15727,15618,14901,14984,14208,14366,13580,13471,12825,12183,11284,10744,7752,7135,6116,4774,3882,2951,2238,1776,1167,820,491,359,205,117,89,43,23,33
29434,29004,29375,28859,28944,28880,28436,28892,29993,30056,29876,30535,31159,30804,30755,30744,30781,31355,31579,30794,30176,29104,28348,28267,28447,28672,29660,29944,30184,30517,30309,29890,30931,32190,33738,33798,35312,35768,35331,36381,36030,35236,34845,34411,33964,33078,32070,31761,31438,31553,31488,31050,31500,30734,30141,30002,29346,27831,28485,28552,28855,29714,30602,27393,26086,23126,21361,18744,19207,18635,17909,16878,16138,15490,15116,14801,15624,15317,15145,14394,14448,13560,13678,12790,12577,11872,11197,10196,9590,6886,6175,5161,3951,3161,2325,1751,1304,863,566,340,227,131,74,52,24,28
30136,29865,29333,29645,29067,29151,29061,28598,29081,30166,30251,30064,30733,31338,30983,30915,30945,30933,31562,31929,31166,30711,29765,29126,29144,29452,29658,30555,30732,30966,31121,30841,30282,31289,32620,34138,34121,35598,36031,35583,36579,36241,35431,35020,34568,34104,33148,32169,31831,31490,31586,31510,31046,31485,30693,30137,29956,29292,27741,28424,28459,28731,29555,30391,27210,25891,22949,21175,18569,19010,18406,17677,16681,15904,15233,14831,14449,15264,14895,14679,13832,13814,12928,12895,11955,11659,10863,10162,9086,8430,5983,5268,4256,3214,2495,1790,1292,932,614,381,213,146,78,40,29,27
30079,30586,30213,29648,29848,29231,29326,29245,28758,29267,30354,30431,30244,30897,31522,31113,31100,31150,31155,31982,32490,31847,31526,30723,30177,30242,30561,30616,31445,31397,31568,31557,31252,30737,31672,32950,34466,34391,35835,36260,35798,36776,36430,35565,35158,34692,34216,33268,32233,31849,31546,31586,31503,31010,31440,30647,30081,29873,29201,27651,28290,28307,28580,29382,30207,27002,25700,22725,20981,18363,18820,18167,17432,16416,15606,14923,14482,14107,14857,14401,14147,13233,13194,12211,12094,11142,10729,9899,9087,8025,7293,5089,4383,3451,2537,1929,1316,929,649,436,228,131,94,46,25,27
29330,30517,30948,30441,29868,30073,29439,29516,29406,28910,29451,30533,30572,30397,31080,31682,31335,31264,31359,31522,32401,33083,32603,32440,31716,31291,31328,31534,31511,32170,32072,32085,32014,31675,31157,32019,33271,34768,34680,36102,36475,36047,36982,36618,35736,35256,34851,34317,33320,32322,31915,31559,31600,31494,30985,31390,30591,29982,29789,29086,27545,28181,28136,28390,29210,29985,26807,25473,22513,20760,18174,18611,17942,17172,16135,15331,14615,14102,13716,14410,13861,13566,12632,12486,11496,11280,10207,9759,8888,8025,6983,6115,4247,3539,2720,1962,1440,956,666,468,287,140,83,54,24,29
29504,29776,30995,31342,30739,30128,30319,29637,29703,29614,29066,29618,30724,30756,30559,31266,31921,31576,31499,31769,32002,32905,33787,33443,33421,32886,32444,32367,32514,32350,32915,32554,32616,32485,32129,31601,32379,33584,35081,35012,36359,36651,36244,37118,36778,35861,35356,34941,34394,33378,32353,31953,31587,31592,31466,30955,31347,30530,29905,29692,28970,27441,28025,28003,28195,28995,29764,26564,25223,22253,20529,17945,18316,17666,16876,15801,15005,14274,13715,13273,13890,13324,12919,11893,11729,10696,10393,9243,8763,7864,6879,5973,5042,3442,2770,2074,1434,1012,663,429,301,172,79,42,35,27
